Autor;Jahr;Titel;Band;Seiten;Stichworte
Lippert, H. J.;1973;Der Nassauische Verein für Naturkunde im Jahre 1971;102;211-217;Verein, Bericht
Lippert, H. J.;1973;Der Nassauische Verein für Naturkunde im Jahre 1972;102;218-224;Verein, Bericht
Schulz-Hanke, H.J.;1973;Bericht über die Naturwissenschaftliche Sammlung des Städtischen Museums für das Jahr 1970;102;225-226;Museum, Bericht
Schulz-Hanke, H.J.;1973;Bericht über die Naturwissenschaftliche Sammlung für das Jahr 1971;102;227-228;Museum, Bericht
Mentzel, R.;1973;Bericht über die Naturwissenschaftliche Sammlung des Städtischen Museums für das Jahr 1972;102;229-231;Museum, Bericht
Anonymus;1973;Vorträge im Nassauischen Verein für Naturkunde in den Wintern 1971 und 1972;102;232-237;Verein, Vorträge
Lippert, H. J.;1976;Dr. Friedrich Heineck zum 95. Geburtstag;103;5-6;Verein, Biographie, Heineck
Kutscher, F.;1976;Friedrich Schöndorf 1884-1941;103;7-9;Verein, Biographie, Schöndorf
Kutscher, F.;1976;Die Geologische Karte von Hessen 1:25000;103;10-12;Geologie, Kartographie
Kutscher, F.;1976;Beiträge zur Sedimentation und Fossilführung des Hunsrückschiefers. 45. Seeigel im Hunsrückschiefer des Hunsrücks mit einem Überblick über die Echinodermen allgemein;103;13-17;Paläontologie, Hunsrück
Wolf, H.;1976;Die Berg-Singzikade in Hessen und in Mitteleuropa;103;18-23;Zoologie, Insecta, Cicadina
Braun, R.;1976;Zur Autökologie und Phänologie einiger für das Rhein-Main-Gebiet und die Rheinpfalz neuer Spinnenarten (Arachnida, Araneida);103;24-68;Zoologie, Arachnida, Fauna, Hessen, Rheinland-Pfalz
Türkay, M.;1976;Decapodensammlungen in der Bundesrepublik Deutschland, Nr. 1 Die Crustacea Decapoda des Wiesbadener Museums;103;69-72;Zoologie, Museum, Sammlung, Crustacea, Decapoda
Geisthardt, M.;1976;Die Arthropoden-Sammlung im Museum Wiesbaden;103;73-79;Zoologie, Arthropoda, Museum, Sammlung, Insecta, Arachnida
Geisthardt, M.;1976;Naturräume der Landeshauptstadt Wiesbaden - Bemerkungen zur Fauna und Flora;103;80-97;Naturschutz, Landschaftspflege
Nikusch, J.;1976;Untersuchungen über die Zikadenfauna (Homoptera-Auchenorrhyncha) des Vogelsberges;103;98-166;Zoologie, Insecta, Cicadina, Vogelsberg, Fauna
Eberle, G.;1976;Nachweis von Nektar und zuckerhaltigen Gewebesäften mittels Glukoteststreifen;103;167-176;Botanik, Methodik, Analytik
Eberle, G.;1976;Die Wasser-Schwertlilie (Iris pseudacorus) und ihre wichtigsten Blütengäste Hummeln (Bombus) und Schnabelfliegen (Rhingia) - ein Beitrag zur Blütenökologie;103;177-185;Botanik, Blütenbestäubung, Insecta, Diptera, Syrphidae, Hymenoptera, Apoidea
Lippert, H. J.;1976;Der Nassauische Verein für Naturkunde im Jahre 1973;103;186-193;Verein, Bericht
Lippert, H. J.;1976;Der Nassauische Verein für Naturkunde im Jahre 1974;103;194-200;Verein, Bericht
Lippert, H. J.;1976;Der Nassauische Verein für Naturkunde im Jahre 1975;103;201-208;Verein, Bericht
Mentzel, R.;1976;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1973;103;209-211;Museum, Bericht
Mentzel, R.;1976;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1974;103;212-214;Museum, Bericht
Mentzel, R.;1976;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1975;103;215-217;Museum, Bericht
Anonymus;1976;Vorträge im Nassauischen Verein für Naturkunde in den Wintern 1973-1974;103;218-223;Verein, Vorträge
Lippert, H. J.;1979;Dr. Georg Eberle zum 80. Geburtstag;104;5;Verein, Biographie, Eberle
Conert, H.J.;1979;Johann Jakob Reichard und die Flora von Frankfurt am Main;104;6-23;Botanik, Reichard, Frankfurt
Kutscher, F.;1979;Johann Jakob Nöggerath 1788-1877;104;24-28;Verein, Biographie, Nöggerath
Schulz, H.;1979;150 Jahre Rheindurchstich am Kühkopf;104;29-40;Gewässerkunde, Hydrogeologie, Tulla, Rhein, Geschichte
Kalheber, H.;1979;Zur Verbreitung der Alchemillen in Hessen und seinen Randgebieten;104;41-117;Botanik, Flora, Hessen
Eberle, G.;1979;Noch einige Mitteilungen und Bildbelege zur Flora des Eberstein-Rimberg-Gebietes (Kr. Wetzlar);104;118-136;Botanik, Flora, Wetzlar
Hemmen, J. & Hemmen, C.;1979;Beitrag zur Kenntnis der Meeresmollusken-Fauna der Karibischen See. Grenada;104;137-172;Zoologie, Mollusca, Karibik
Hecker, U.;1979;Die Gastropodenfauna des NSG `Mainzer Sand`;104;173-178;Zoologie, Mollusca, Gastropoda, Mainzer Sand
Groh, K. & Lobin, W.;1979;Beitrag zur Molluskenfauna an geschützten und schutzwürdigen Gebieten der näheren Umgebung Darmstadts;104;179-205;Zoologie, Fauna, Mollusca, Darmstadt
Kutscher, F.;1979;Die Fossilien der Grube Oberer Kreuzberg im Taunus;104;206-211;Paläontologie, Taunus
Kutscher, F.;1979;Beiträge zur Sedimentation und Fossilführung des Hunsrückschiefers. 52. Viriatellina fuchsi (Kutscher) im Hunsrückschiefer von Gemünden und Bundenbach;104;212-218;Paläontologie, Hunsrück
Lippert, H. J.;1979;Der Nassauische Verein für Naturkunde im Jahre 1976;104;219-228;Verein, Bericht
Lippert, H. J.;1979;Der Nassauische Verein für Naturkunde im Jahre 1977;104;229-240;Verein, Bericht
Lippert, H. J.;1979;Der Nassauische Verein für Naturkunde im Jahre 1978;104;241-249;Verein, Bericht
Mentzel, R.;1979;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1976;104;250-253;Museum, Bericht
Mentzel, R.;1979;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1977;104;254-256;Museum, Bericht
Mentzel, R.;1979;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1978;104;257-260;Museum, Bericht
Anonymus;1979;Vorträge im Nassauischen Verein für Naturkunde in den Wintern 1976-1978;104;261-278;Verein, Vorträge
Bernhard, K.;1982;Professor Dr. Lutz Heck 90 Jahre;105;5-6;Verein, Biographie, Heck
Lippert, H. J.;1982;Friedrich Heineck. 1880-1979;105;7-13;Verein, Biographie, Heineck
Stein, V.;1982;Gestaltender Naturschutz;105;14-22;Naturschutz, Landschaftspflege
Eberle, G.;1982;Beobachtungen am Venusnabel (Umbilicus rupestris [Salisbury] Dandy) am Wuchsort und in der Kultur;105;23-39;Botanik
Yeo, P. F.;1982;Bestimmungsschlüssel für die europäischen Augentrostarten [übersetzt von Heinz Kalheber];105;40-59;Botanik, Bestimmungsschlüssel
Lippert, H. J.;1982;Der Nassauische Verein für Naturkunde im Jahre 1979;105;60-70;Verein, Bericht
Pauly, E.;1982;Der Nassauische Verein für Naturkunde im Jahre 1980;105;71-79;Verein, Bericht
Pauly, E.;1982;Der Nassauische Verein für Naturkunde im Jahre 1981;105;80-87;Verein, Bericht
Mentzel, R.;1982;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1979;105;88-91;Museum, Bericht
Mentzel, R.;1982;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1980;105;92-95;Museum, Bericht
Mentzel, R.;1982;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1981;105;96-99;Museum, Bericht
Anonymus;1982;Vorträge im Nassauischen Verein für Naturkunde in den Winterhalbjahren 1979/80 bis 1981/82;105;100-109;Verein, Vorträge
Pauly, E.;1983;Professor Dr. Lutz Heck 1892-1983.1 Zeichnung von Elfriede Michels;106;4-5;Verein, Biographie, Heck
Pauly, E.;1983;Die Möglichkeiten wirtschaftlich-gesellschaftlicher Entwicklung in Abhängigkeit von der naturräumlichen Grundausstattung eines Gebietes;106;7-13;Naturschutz, Landschaftspflege
Stengel-Rutkowski, W.;1983;Geologie und Wasserversorgung im Gebiet des früheren Herzogtums Nassau;106;14-26;Hydrogeologie, Versorgung, Geschichte, Nassau
Obertreis, W.;1983;Entwicklung der Forstwirtschaft im Gebiet des ehemaligen Herzogtums Nassau;106;27-31;Forstwirtschaft, Geschichte
Wagner, G.;1983;Nassau und seine Landwirtschaft;106;32-57;Bodenkunde, Landwirtschaft, Geschichte, Nassau
Conert, H.J.;1983;Über die Entstehung der Pflanzenwelt im Rheingau;106;59-78;Botanik, Palaeobotanik
Conert, H.J.;1983;Beiträge zur Kenntnis der mitteleuropäischen Lieschgräser (Phleum, Poaceae). Zeichnungen von Elfriede Michels;106;79-108;Botanik, Poaceae
Tsamantouridi, R.;1983;Untersuchungen zum Quartär und zur Geomorphologie im Gebiet der südlichen Brenta-Gruppe (Provinz Trient, Norditalien);106;109-128;Geologie, Quartär, Italien
Pauly, E.;1983;Der Nassauische Verein für Naturkunde im Jahre 1982;106;129-135;Verein, Bericht
Mentzel, R.;1983;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1982;106;136-138;Museum, Bericht
Fuchs, K.;1984;Die wirtschafts- und sozialpolitische Entwicklung im Herzogtum Nassau 1815 bis 1866;107;5-23;Geschichte, Nassau
Lötschert, W.;1984;Pflanzengesellschaften im Rhein-, Main- und Taunusgebiet II;107;24-52;Botanik, Flora, Hessen
Reichmann, H.;1984;Die Erforschungsgeschichte des Eiszeitalters;107;53-72;Geologie, Geschichte, Eiszeit
Pauly, E.;1984;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1983;107;73-82;Verein, Bericht
Mentzel, R.;1984;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1983/84;107;83-86;Museum, Bericht
Anonymus;1984;Vorträge im Nassauischen Verein für Naturkunde im Winterhalbjahr 1983/84;107;87-89;Verein, Vorträge
Wienhaus, H.;1985;Das neue Naturschutzgebiet Engweger Kopf und Scheibigkopf bei Lorch am Rhein. Acker- und Weinbaubrachen sowie sonstige Standorte einer wärmeliebenden, bedrohten Flora und Fauna;108;5-47;Naturschutz, Landschaftspflege, Rhein, Engweger Kopf
Geisthardt, M.;1985;Die zoologisch-botanischen Sammlungen der Naturwissenschaftlichen Sammlung des Museums Wiesbaden. Ein Rückblick auf die Entwicklung seit 1829;108;48-62;Museum, Sammlung
Wolf, H.;1985;Zur Vespiden-Sammlung Weyrauchs im Museum Wiesbaden (Insecta, Hymenoptera);108;63-64;Zoologie, Museum, Sammlung, Insecta, Hymenoptera, Vespidae
Pauly, E.;1985;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1984;108;67-73;Verein, Bericht
Mentzel, R.;1985;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1984;108;74-77;Museum, Bericht
Pauly, E.;1987;Zum Wechsel in der Schriftleitung der Jahrbücher des Nassauischen Vereins für Naturkunde;109;5-6;Verein, Jahrbuch
Schadewaldt, G.;1987;Pilzvorkommen an Straßenbäumen im Wiesbadener Stadtgebiet;109;7-33;Botanik, Flora, Pilze, Wiesbaden
Roos, M.;1987;Langjährige Klimabeobachtungen in Wiesbaden;109;34-52;Meteorologie, Klimakunde
Fischer, E.;1987;Die Vegetation der Naturschutzgebiete `Aubachtal, `Viehweide am Bartenstein`, `Feuerhecke` und `Bermeshube` im hessischen Westerwald;109;53-152;Botanik, Floristik, Westerwald
Weimann, H.-J.;1987;Georg Ludwig Hartig als Ökologe, als Ökonom und als Landschaftsgestalter;109;153-188;Ökologie, Naturschutz, Landschaftspflege, Biographie, Hartig
Pauly, E.;1987;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1985;109;189-196;Verein, Bericht
Mentzel, R.;1987;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1985;109;197-200;Museum, Bericht
Pauly, E.;1987;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1986;109;201-207;Verein, Bericht
Mentzel, R.;1987;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1986;109;208-211;Museum, Bericht
Schriftleitung;1987;Hinweise für Autoren;109;216-218;Verein, Jahrbuch
Hecker, U.;1988;Karl Weimer zum 90. Geburtstag;110;5-6;Verein, Biographie, Weimer
Pauly, E.;1988;Hans-Joachim Lippert zur Vollendung des 75. Lebensjahres;110;6;Verein, Biographie, Lippert
Lumbsch, H. T. & Mietzsch, E.;1988;Zum Einfluß der Flurbereinigung auf thermophile Flechtengesellschaften an Weinbergsmauern;110;7-14;Botanik, Weinbau, Naturschutz, Flurbereinigung
Hausner, G.;1988;Ein Fund von Melanogaster variegatus (Vitt.) Tul. verursacht `Trüffel-Fieber` in Wiesbaden;110;15-33;Botanik, Flora, Wiesbaden
Czysz, W.;1988;140 Jahre Chemisches Laboratorium Fresenius Wiesbaden. 1. Teil 1848-1945;110;35-110;Historie, Industrie, Firmengeschichte, Fresenius
Pauly, E.;1988;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1987;110;111-119;Verein, Bericht
Mentzel, R.;1988;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1987;110;121-125;Museum, Bericht
Pauly, E.;1989;Friedrich Kutscher +;111;5-6;Verein, Nekrolog, Kutscher
Hecker, U.;1989;Karl Weimer +;111;7-8;Verein, Nekrolog, Weimer
Stengel-Rutkowski, W.;1989;Ernst Pauly 60 Jahre;111;9-10;Schriftleitung, Biographie, Pauly
Pauly, E.;1989;160 Jahre Nassauischer Verein für Naturkunde. Bericht über die Jubiläumsfeierlichkeiten anläßlich dieses Geburtstages;111;11-28;Verein, Jubiläum
Ziegler, W.;1989;Naturhistorische Gesellschaften und Museen - gestern und heute;111;29-45;Museum, Verein, Geschichte
Mentzel, R.;1989;160 Jahre Nassauischer Verein für Naturkunde (1. Teil Verein und Vereinsleitung im 19. Jahrhundert);111;47-62;Verein, Jubiläum
Mentzel, R.;1989;Die Jahrbücher des Nassauischen Vereins für Naturkunde;111;63-66;Verein, Jahrbuch
Senger, H.;1989;Die Nebelwüste Namib und ihr pflanzliches Paradoxon. Welwitschia mirabilis;111;67-93;Botanik, Wüste, Namib
Czysz, W.;1989;140 Jahre Chemisches Laboratorium Fresenius Wiesbaden. 2. Teil 1945-1988;111;95-195;Historie, Industrie, Firmengeschichte, Fresenius
Pauly, E.;1989;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1988;111;197-204;Verein, Bericht
Mentzel, R.;1989;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1988;111;205-207;Museum, Bericht
Pauly, E.;1990;Fritz Heyelmann +;112;4-5;Verein, Nekrolog, Heyelmann
Zingel, D.;1990;Zum Vorkommen des Halsbandsittichs (Psittacula kramen) im Schloßpark von Wiesbaden-Biebrich;112;7-23;Zoologie, Aves, Wiesbaden, Sittiche
Schadewaldt, G.;1990;Pilzvorkommen in einer städtischen Parkanlage (Wiesbaden - `Unter den Eichen`);112;25-66;Botanik, Flora, Pilze, Wiesbaden
Lumbsch, H. T. & Mietzsch, E.;1990;Interessante Funde von Flechten und Flechtenparasiten in Hessen;112;67-84;Botanik, Flora, Lichenes, Hessen
Langschied, K.;1990;Der Rhein - vom Urstrom zur Wasserstraße;112;85-101;Gewässerkunde, Hydrogeologie, Tulla, Rhein
Schnedler, W.;1990;Zum Kenntnisstand der Verbreitung der beiden Mohn-Sippen Papaver confine Jord. und Papaver dubium L. in Hessen und den unmittelbar angrenzenden Gebieten, ohne Berücksichtigung des `Kasseler Raumes`;112;103-114;Botanik, Flora
Mentzel, R.;1990;160 Jahre Nassauischer Verein für Naturkunde (2. Teil Die Mitgliedschaft);112;115-121;Verein, Jubiläum
Pauly, E.;1990;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1989;112;123-132;Verein, Bericht
Mentzel, R.;1990;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1989;112;133-135;Museum, Bericht
Becker, G. & Bolz, l.;1991;Auf den Spuren von Fridolin Sandberger und Reinhard Richter. Großwüchsige Ostracoden im `rheinischen` Unterdevon;113;7-31;Paläontologie, Unterdevon, Ostracoda, Sandberger
Müller, D.;1991;Die gangförmigen Buntmetallvererzungen (Pb, Cu, Zn und Ag) im Bereich des ehemaligen Bergwerks Hannibal bei Heftrich im Rheinischen Schiefergebirge (Taunus);113;33-44;Geologie, Bergbau, Vererzung, Taunus
Gottschlich, G. & Schnedler, W.;1991;Daten zur Verbreitung infraspezifischer Hieracium-Sippen in Hessen und den unmittelbaren Nachbargebieten;113;45-90;Botanik, Flora
Huber, C. & Schüler, M.C.;1991;Aukamm NaturErlebnisTal - das Wiesbadener Ökologiezentrum;113;91-96;Ökologie, Naturschutz, Landschaftspflege
Poschwitz, H.;1991;Methoden der Gewässergüteuntersuchung und Renaturierungsmaßnahmen an kleinen Fließgewässern;113;97-109;Gewässerkunde, Hydrogeologie, Renaturierung, Naturschutz
Lippert, H.-J.;1991;Georg Eberle + 1899-1991;113;123-124;Verein, Nekrolog, Eberle
Pauly, E.;1991;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1990;113;125-126;Verein, Bericht
Mentzel, R.;1991;Bericht über die Naturwissenschaftliche Sammlung des Museums Wiesbaden für das Jahr 1990;113;127-128;Museum, Bericht
Becker, G.;1993;Großwüchsige pelagische Ostracoden aus dem hessischen und thüringischen Oberdevon. Mit einer Bemerkung zur Event-Theorie;114;5-18;Paläontologie, Oberdevon, Ostracoda
Kümmerle, E.;1993;Hildegard von Bingen (1098-1179) und die Geologie. 1. Biographie, Klöster und Landschaft;114;19-40;Geologie, Biographie, Bingen
Heimes, R.;1993;Die Verbreitung der Reptilien im westlichen Taunus;114;41-57;Zoologie, Reptilia, Taunus
Poschwitz, H.;1993;Hydrobiologische Untersuchungen am Wickerbach und seinen Nebenbächen;114;59-76;Gewässerkunde, Limnologie
Saborrosch, H.;1993;Wärme aus Holz - ökologisch und ökonomisch wertvoll;114;77-81;Ökologie, Naturschutz, Landschaftspflege, Forstwirtschaft
Wolf, J.;1993;Untersuchungen zur biologisch-ökologischen Bedeutung eines historischen Freiraumes in Kronberg im Taunus;114;83-136;Ökologie, Naturschutz, Landschaftspflege, Kronberg, Geschichte
Pauly, E.;1993;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1990;114;155-161;Verein, Bericht
Pauly, E.;1993;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1991;114;163-171;Verein, Bericht
Schriftleitung;1993;Hinweise für die Autoren zur Veröffentlichung in den Jahrbüchern des Nassauischen Vereins für Naturkunde;114;173-175;Verein, Jahrbuch
Kümmerle, E.;1994;Hildegard von Bingen (1098-1179) und die Geologie. 2. Die `Heilkraft` der Edelsteine;115;5-30;Geologie, Biographie, Bingen, Historie
Mattig, U.;1994;Streifzüge durch die Lüneburger Heide;115;31-48;Geographie, Geologie, Lüneburger Heide
Bernhard, K.;1994;Die Entwicklung der Forstwirtschaft in Nassau seit Anfang des 19. Jahrhunderts;115;49-61;Forstwirtschaft, Wildbiologie, Geschichte
Bernhard, K.;1994;Über das Rehwild, seine Hege und Bejagung im ehemaligen Untertaunuskreis;115;63-80;Forstwirtschaft, Wildbiologie, Jagd
Poschwitz, H.;1994;Renaturierungsmaßnahmen an einem kleinen Fließgewässer am Beispiel des Wickerbaches;115;81-162;Gewässerkunde, Hydrogeologie, Renaturierung, Naturschutz
Wolf, H.;1994;Die Ohelle - eine verlorene naturgeschichtliche Kostbarkeit;115;163-170;Ökologie, Naturschutz, Landschaftspflege
Zosel, G.;1994;Elfriede Michels + 2.10.1918 - 29.3.1993;115;171-172;Verein, Jahrbuch, Nekrolog, Michels
Pauly, E.;1994;Jahresberichte des Nassauischen Vereins für Naturkunde für die Jahre 1992 und 1993;115;173-181;Verein, Bericht, Exkursionen, Vorträge
Czysz, W.;1995;Die Wiesbadener heißen Quellen von der Eiszeit bis zur Gegenwart;116;5-39;Hydrogeologie, Archäologie, Geschichte, Wiesbaden, Quellen
Hottenrott, M., Kärcher, T. & Schill, I.;1995;Zur Pliozän/Pleistozän-Grenze im nördlichen Oberrheingraben bei Eich (Bl. 6216 Gernsheim) anhand neuer Bohrergebnisse;116;41-64;Geologie, Erdgeschichte, Pliozän, Pleistozän, Oberrheingraben
Kirnbauer, T.;1995;Ein Kappenquarz aus einem latènezeitlichen Grab bei Bad Nauheim in der Wetterau (Bl. 5618 Friedberg);116;65-72;Geologie, Archäologie, Kappenquarz, Wetterau
Kümmerle, E.;1995;Ein geologisches Profil vom Taunus zum Main;116;73-80;Geologie, Profil, Taunus, Main
Dehner, U.;1995;Fluviatile Schwermetalleinträge in die Rheinaue des Hessischen Rieds und ihre Bewertung;116;81-101;Bodenkunde, Landwirtschaft, Schwermetalle, Hessisches Ried, Aue, Auenböden
Poschwitz, H.;1995;Darstellung von ökologischen Zuständen und Renaturierungsmaßnahmen an Fließgewässern auf Basis der Topographischen Karte 1:25.000;116;103-112;Gewässerkunde, Hydrogeologie, Renaturierung, Naturschutz
Pauly, E.;1995;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1994;116;113;Verein, Bericht
Anderle, H.-J.;1996;Der neue 1. Vorsitzende stellt sich vor;117;5-6;Verein, Vorsitz, Anderle
Wedel, J.;1996;Mollusken und Kleinsäuger aus verlandeten Altrheinrinnen bei Groß-Rohrheim;117;7-63;Paläontologie, Pleistozän, Zoologie, Mollusca, Mammalia, Altrhein, Groß-Rohrheim
Kümmerle, E.;1996;`Milchquarzkies`, `Randfacies` und Unteroligozän bei Wallau, Main-Taunus-Kreis;117;65-68;Geologie, Unteroligozän, Kernbohrung
Godmann, O.;1996;Vorkommen und Schutzproblematik der Zwergfledermaus (Pipistrellus pipistrellus) im Rheingau-Taunus-Kreis und Wiesbaden;117;69-80;Zoologie, Mammalia, Naturschutz, Chiroptera
Hoffmann, P.;1996;Die Städter kommen - Hofheims Weg zur `Wohnstadt im Grünen`;117;81-97;Geographie, Geschichte, Hofheim
Zeitz, C.;1996;Wasserkraftnutzung im Lorsbachtal;117;99-119;Hydrogeographie, Wassernutzung, Energie
Kirnbauer, T.;1997;Die Mineralisationen der Wiesbadener Thermalquellen (Bl. 5915 Wiesbaden);118;5-90;Geologie, Mineralisation, Thermalquellen, Wiesbaden
Lange, A. & Ruppert, T.;1997;Vorkommen der Ameisenbläulinge (Gattung Maculinea Van Ecke, 1915, Lepidoptera Lycaenidae) in Wiesbaden und im Rheingau-Taunus-Kreis;118;91-97;Zoologie, Insecta, Lepidoptera, Fauna, Wiesbaden
Grubert, C.;1997;Die bisherige Erforschung der größten Hessischen Höhle;118;99-100;Geologie, Karst, Höhlen, Oberdevon, Riffkalk
Dederscheck, D.;1997;Eine ungewöhnliche stalagmitische Eiszapfenbildung;118;101-102;Hydrogeologie, Eiszapfen
Anderle, H.-J.;1997;Neufunde von Basalten im Taunus;118;103-104;Geologie, Basalt, Taunus
Schneider, J. & Graf, H.-M.;1997;Neuauffindung einer Silbererzparagenese im nördlichen Siegerland;118;105-107;Geologie, Silbererzparagenese, Siegerland
Kirnbauer, T. & Sterrmann, G.;1997;Arsenate in den Pseudomorphosenquarz-Gängen des Taunus. Erstnachweis von Segnitit und Barium-Pharmakosiderit;118;108-110;Geologie, Taunus
Jäger, B.;1997;Metallisches Quecksilber in fluviatilen Sedimenten der Aar bei Goddelsheim (Nordhessen) - Indikator für mittelalterliche Goldgewinnung?;118;111-114;Geologie, Goldgewinnung, Geschichte
Schneider, J.;1997;Zur Altersstellung der Pseudomorphosenquarz-Gänge im Taunus;118;115-118;Geologie, Taunus
Wenzel, M.;1997;Ein bemerkenswerter Fund von Pinus strobus L. aus den Rockenberger Schichten;118;119-120;Paläontologie, Botanik
Wedel, J.;1997;Die Gehäuseschnecken von Burg Sonnenberg (Wiesbaden, TK 25 Bl. 5815 Wehen);118;121-122;Zoologie, Mollusca, Gastropoda, Wiesbaden
Mohr, R.;1997;Bemerkenswerte Funde beringter Mönchsgrasmücken (Sylvia atricapilla);118;123-124;Zoologie, Aves, Fauna
Godmann, O.;1997;Verluste in einem Winterquartier des Großen Abendseglers (Nyctalus noctula);118;125-126;Zoologie, Mammalia, Naturschutz, Chiroptera
Pauly, E.;1997;Paul Fiedler +;118;127-128;Verein, Nekrolog, Biographie, Fiedler
Pauly, E.;1997;Jahresbericht des Nassauischen Vereins für Naturkunde für das Jahr 1995;118;129-132;Verein, Bericht, Jahrbuch
Poschwitz, H.;1997;Schriftleitung in eigener Sache;118;132;Verein, Jahrbuch, Schriftleitung
Czysz, W.;1998;Die Wiesbadener heißen Quellen von der Eiszeit bis zur Gegenwart. Teil 2 Die Kochbrunnen im 19. Jahrhundert;119;5-38;Hydrogeologie, Archäologie, Geschichte, Wiesbaden, Quellen
Grubert, C. & Hülsmann, T.;1998;Das Herbstlabyrinth-Adventhöhle-System bei Breitscheid (Lahn-Dill-Kreis) / Rheinisches Schiefergebirge;119;39-54;Geologie, Höhlen, Rheinisches Schiefergebirge
Stengel-Rutkowski, W.;1998;Die Bedeutung der Karsterscheinungen im Erdbach-Breitscheider Riff für die Erkenntnis neogener Bruchtektonik im östlichen Rheinischen Schiefergebirge;119;55-61;Geologie, Rheinisches Schiefergebirge, Bruchtektonik
Stengel-Rutkowski, W.;1998;Vorkommen von basaltischem Schlackenagglomerat bei Heidenrod-Laufenselden, Rheingau-Taunus-Kreis (Rheinisches Schiefergebirge);119;63-70;Geologie, Rheinisches Schiefergebirge
Balcar, P.;1998;Naturwaldforschung im Naturwaldreservat `Stelzenbach`, Forstamt Nassau;119;71-80;Forstwirtschaft, Naturschutz
Jäger, P.;1998;Das Typenmaterial der Spinnentiere (Arachnida Acari, Amblypygi, Araneae, Opiliones, Pseudoscorpiones, Scorpiones, Urupygi) aus dem Museum Wiesbaden;119;81-91;Zoologie, Arachnoidea, Arachnida, Acari, Amblypygi, Araneae, Opiliones, Pseudoscorpiones, Scorpiones, Uropygi, Museum, Typen, Sammlung
Godmann, O.;1998;Zur Bestandssituation des Feldhamsters (Cricetus cricetus L.) im Rhein-Main-Gebiet;119;93-102;Zoologie, Mammalia, Rododentia, Cricetus, Fauna, Rhein-Main-Gebiet, Hessen
Dederscheck, D.;1998;Ein Manganerzfund von Ober-Rosbach v.d.H. (Bl. 5718 Ilbenstadt);119;103-106;Geologie, Manganerz, Taunus
Kohorst, P.;1998;Interessante Mineralfunde im Basalt des Erbsenackers in Wiesbaden-Naurod (Bl. 5815 Wehen);119;107-109;Geologie, Basalt, Minerale, Wiesbaden
Godmann, O. & Mohr, R.;1998;Weißstorchbeobachtungen in Wiesbaden;119;111-112;Zoologie, Aves, Wiesbaden
Bender, H.;1998;Der Rauhfußkauz (Aegolius funereus L.) - eine neue Brutvogelart im Taunus;119;113-116;Zoologie, Aves, Taunus
Koettnitz, J. & Heuser, R.;1998;Funde von zwei überwinternden Nordfledermäusen, (Eptesicus nilsonii, Keyserling & Blasius 1839) im Lahn-Dill-Kreis;119;117-119;Zoologie, Mammalia, Chiroptera
Anderle, H.-J.;1998;Bericht über den Nassauischen Verein für Naturkunde in den Jahren 1996 und 1997;119;121-129;Verein, Bericht, Jahrbuch, Mitteilungen, Veranstaltungen, Exkursionen, Museum, Situation NWS
Geisthardt, M.;1998;Die Naturwissenschaftliche Sammlung des Museums Wiesbaden in den Jahren 1991-1997;119;131-138;Museum, Situation NWS, Personal
Kirnbauer, T. (Hrsg.);1998;Geologie und hydrothermale Mineralisation im rechtsrheinischen Schiefergebirge;SB 1;328 S.;Geologie, Mineralogie, Hydrothermale Mineralisation, Schiefergebirge, Taunus, Museen, Exkursionen
